idKultur;KultCode;KultName;GVJahr;GBJahr;N;P2O5;K2O;MGO;S;CaO
250;628;Zuckermelone;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
251;629;Riesenkuerbis (Riesenkuerbis, Hokkaidokuerbis);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
252;630;Gartenkuerbis (Gartenkuerbis, Steirischer Kuerbis,  Zucchini, Spaghettikuerbis, Zierkuerbis);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
253;631;Melone (Wassermelone);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
254;632;Andere Gemuesearten;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
255;633;Lauch (Speise-Zwiebel, Schalotte, Lauch, Knoblauch, Schnittlauch, Winterheckenzwiebel, Baerlauch);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
256;633;Allium/Lauch (Speise-Zwiebel, Schalotte, Lauch, Knoblauch, Schnittlauch, Winterheckenzwiebel, Baerlauch);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
257;634;Moehre (Moehre/Karotte, Futtermoehre);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
258;635;Gartenbohne (Gartenbohne/Buschbohne/Stangenbohne, Feuerbohne/Prunkbohne);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
259;636;Feldsalate (Feldsalat/Ackersalat/ Rapunzel);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
260;637;Lattich (Garten-Salat/Lattich, Lollo Rosso, Romana-Salat/Roemischer Salat);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
261;638;Spinat;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
262;639;Mangold, Rote Beete/Rote Ruebe;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
263;640;Melde (Garten-Melde);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
264;641;Staerkekartoffeln, Vertragsanbau fuer Emslandstaerke;2005;2014;160,00;0,00;0,00;0,00;0,00;0,00
265;641;Sellerie (Knollen-Sellerie, Bleich-Sellerie, Stangen-Sellerie);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
266;642;Staerkekartoffeln, Vertragsanbau fuer AVEBE/D;2005;2014;160,00;0,00;0,00;0,00;0,00;0,00
267;642;Ampfer (Wiesen-Sauerampfer);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
268;643;Staerkekartoffeln, Vertragsanbau fuer AVEBE/NL;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
269;643;Pastinaken;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
270;644;Zichorien/Wegwarten (Chicoree, Radiccio, krausblaettrige Endivie, ganzblaettrige Endivie, Zichorie);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
271;645;Kichererbsen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
272;646;Meerrettich;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
273;647;Schwarzwurzeln;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
274;648;Fenchel (Gemuesefenchel,/Koernerfenchel);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
275;649;Gemueseruebsen (Stoppelruebe, Weisse Ruebe, Bayerische Ruebe, Mairuebe, Chinakohl, Pak-Choi, Teltower Ruebchen, Stielmus, Herbstruebe);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
276;650;beetweiser Anbau von Kuechenkraeuter/Heil-und Gewuerzpflanzen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
277;651;Dill, Gurkenkraut;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
278;652;Kerbel (Kerbel/echter Kerbel, Wiesenkerbel);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
279;653;Anis;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
280;654;Kuemmel;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
281;655;Kreuzkuemmel;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
282;656;Schwarzkuemmel (Echter Schwarzkuemmel, Jungfer im Gruenen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
283;657;Koriander;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
284;658;Liebstoeckel/Maggikraut;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
285;659;Petersilie;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
286;660;Basilikum;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
287;661;Rosmarin;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
288;662;Salbei (Kuechen-/Heilsalbei, Buntschopf-Salbei);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
289;663;Borretsch;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
290;664;Oregano (Echter Majoran, Oregano/Dost/Wilder Majoran);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
291;665;Bohnenkraut;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
292;666;Ysop/Eisenkraut;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
293;667;Verbenen (Echtes Eisenkraut);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
294;668;Lavendel (Echter Lavendel, Speik-Lavendel, Hybrid-Lavendel);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
295;669;Thymian;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
296;670;Melissen (Zitronenmelisse);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
297;671;Enzian;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
298;672;Minzen (Pfefferminze, Gruene Minze);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
299;673;Wermut, Estragon, Beifuss;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
300;674;Ringelblumen (Garten-Ringelblume);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
301;675;Sonnenhut (Schmalblaettriger Sonnenhut, Purpur-Sonnenhut);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
302;676;Wegeriche (Spitzwegerich);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
303;677;Kamillen (Echte Kamille);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
304;678;Schafgarben (Gelbe Schafgarbe);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
305;679;Baldrian (Echter Baldrian);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
306;680;Echtes Johanniskraut/Hyperikum;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
307;681;Frauenmantel;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
308;682;Mariendisteln;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
309;683;Geissraute;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
310;684;Loewenzahn;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
311;685;Engelwurzen (Arznei-Engelwurz, Echter Engelwurz);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
312;686;Malven (Wilde Malve);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
313;687;echte Arnika (Arnica montana);2021;2100;0,00;0,00;0,00;0,00;0,00;0,00
314;690;Alle anderen Hackfruechte (ohne Futterhackfr.);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
315;701;Hanf;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
316;702;Rollrasen, Vegetatiobnsmatten fuer Dachbegruenung;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
317;703;Faerber-Waid;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
318;704;Kanariensaat/Echtes Glanzgras;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
319;705;Virginischer Tabak;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
320;706;Mohn (Schlafmohn, Backmohn);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
321;707;Erdbeeren;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
322;708;Faerberdisteln;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
323;709;Brennnesseln (Grosse Brennnessel);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
324;710;Gemuese Freiland;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
325;710;Faerberkrapp (Rubia tinctorum);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
326;711;Frisch-/Speiseerbsen Freiland;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
327;712;Blumenkohl Freiland;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
328;713;Tomaten Freiland;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
329;715;Spargel;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
330;720;beetweiser Anbau Zierpflanzen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
331;721;Goldlack;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
332;722;Blumen und nicht verholzende Zierpflanzen (Freiland);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
333;722;Einjaehriges Silberblatt;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
334;723;Erdbeeren (Freiland);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
335;723;Garten-/ Sommerlevkoje;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
336;724;Kugelamarant (Echter Kugelamarant);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
337;725;Taglilien (Essbare Taglilie);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
338;726;Lilien (Tuerkenbund);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
339;727;Narzissen / Osterglocken;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
340;728;Bischofskraut;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
341;729;Hasenohren (rundblaettriges Hasenohr);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
342;730;Seidenpflanzen (Indianer-Seidenpflanze);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
343;731;Gemuese und Pilze unter Glas;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
344;731;Hyazinthe (Garten-Hyazinthe);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
345;732;Blumen und nicht verholzende Zierpflanzen unter Glas;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
346;732;Milchstern;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
347;733;Astern (Sommeraster);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
348;734;Chrysanthemen (Garten-Chrysantheme, Winteraster);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
349;735;Strohblumen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
350;736;Edelweiss;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
351;737;Margeriten;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
352;738;Rudbeckien (Schwarzaeugige Rudbeckie/Sonnenhut, Leuchtender Sonnenhut, Schlitzblaettriger Sonnenhut);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
353;739;Tagetes/Studentenblume;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
354;740;Wucherblumen (Mutterkraut);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
355;741;Strandflieder (Gefluegelter Strandflieder);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
356;742;Spreublumen (Einjaehrige Papierblume);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
357;743;Zinnien;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
358;744;Taubnesseln (Weisse Taubnessel);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
359;745;Gladiolen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
360;746;Tulpen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
361;747;Trauben-Silberkerze;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
362;748;Rittersporn;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
363;749;Skabiosen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
364;750;Dahlien;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
365;751;Rosenwurz;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
366;752;Krokusse (Safran, Garten-Krokus);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
367;753;Hibiskus (Chinesischer Roseneibisch);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
368;754;Strauch-/Bechermalven (Bechermalve);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
369;755;Wolfsmilch;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
370;756;Loewenmaeulchen (Grosses Loewenmaul);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
371;757;Montbretien;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
372;758;Halskraeuter (Blaues Halskraut);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
373;759;Gipskraeuter (Schleierkraut);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
374;760;Pampasgraeser (Amerikanisches Pampasgras);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
375;761;Tabak Sortengruppe I;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
376;761;Kosmeen (Gemeines Schmuckkoerbchen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
377;762;Tabak Sortengruppe II;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
378;762;Nachtkerzen (Diptam);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
379;763;Tabak Sortengruppe III;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
380;763;Nachtkerzen (Oenothera);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
381;764;Koenigskerzen (Grossbluetige Koenigskerze);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
382;765;Kapuzinerkresse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
383;766;Pfingstrosen/Paeonien (Gemeine Pfingstrose, Strauch-Pfingstrose);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
384;767;Schwertlilien (Deutsche Schwertlilie);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
385;768;Wiesenknopf (Kleiner Wiesenknopf, Pimpinelle);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
386;769;Zieste (Deutscher Ziest, Knollen-Ziest);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
387;770;Heil-, Duft- und Gewuerzpflanzen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
388;770;Vergissmeinnicht (Wald-Vergissmeinnicht);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
389;771;Kuechenkraeuter;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
390;771;Portulak;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
391;772;Nelken (Bartnelke, Land-/Edelnelke);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
392;773;Gewoehnlicher Leberbalsam (Ageratum);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
393;774;Gelber Leberbalsam (Lonas);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
394;775;Kornblumen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
395;776;Veilchen (Horn-Veilchen, Garten-Stiefmuetterchen, Wildes Stiefmuetterchen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
396;777;Phacelie (als Hauptkultur z.B. Saatgutvermehrung);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
397;778;Alpendistel;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
398;779;Amacrinum;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
399;780;Begonien;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
400;781;Calla/Drachenwurz;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
401;782;Glockenblumen (Campanula);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
402;783;Schildblume (Chelone);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
403;784;Christrose-/Schnee-/Weihnachtsrose, Korischer Nieswurz;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
404;785;Eukalyptus;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
405;786;Fingerhut;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
406;787;Fuchsien;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
407;788;Geranien;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
408;789;Veronica/Hebe/Ehrenpreis;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
409;790;Alle anderen Handelsgewaechse (ausser Dauerkulturen);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
410;790;Anemonen (Herbstanemone, Japanische Anemone);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
411;791;Gartenbausaemerei (Zierpflanzen);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
412;791;Knollenbegonien;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
413;792;Gartenbausaemerei (Obst und Gemuese);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
414;792;Kornrade;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
415;793;Hanf;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
416;793;Leimkraut/Taubenkropf-Leimkraut;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
417;794;Orchideen;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
418;795;Pelargonien;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
419;796;Fetthenne, Mauerpfeffer (Sedum);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
420;797;Rhizinus;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
421;798;Ramtillkraut;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
422;799;Husarenknopf (Sanvitalia);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
423;801;Energiepflanze einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist;2015;2015;0,00;0,00;0,00;0,00;0,00;0,00
424;802;Silphium (Durchwachsene Silphie, Becherpflanze);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
425;803;Sudangras;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
426;804;Virginiamalve;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
427;805;Staudenknoeterich, Igniscum;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
428;806;Rutenhirse/Switchgras;2019;2100;0,00;0,00;0,00;0,00;0,00;0,00
429;812;Streuobst (ohne Wiesennutzung);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
430;815;Kernobst z.B. aepfel, Birnen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
431;816;Steinobst, z. B. Kirschen, Pflaumen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
432;817;Beerenobst, z.B. Johannis-, Stachel-, Himbeeren;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
433;818;Sanddorn;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
434;819;Sonst. Obstanlagen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
435;821;Kern- und Steinobst;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
436;822;Streuobst (ohne Wiesennutzung);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
437;823;Birnen (Ertragsanlagen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
438;824;Haselnuesse;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
439;824;sonst. Obstanlagen in Vollanbau (ohne Aepfel, Birnen, Pfirsiche);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
440;825;Walnuesse;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
441;825;Kernobst z.B. Aepfel, Birnen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
442;826;Steinobst, z. B. Kirschen, Pflaumen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
443;827;Beerenobst, z.B. Johannis-, Stachel-, Himbeeren;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
444;828;Sanddorn;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
445;829;Sonstige Obstanlagen z.B. Holunder, Aronia, Maulbeeren;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
446;830;Baumschulen, nicht fuer Beerenobst;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
447;830;Pfirsiche in Vollanbau;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
448;831;Beerenobst zur Vermehrung (in Baumschulen);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
449;831;Kirschen (Ertragsanlagen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
450;832;Pflaumen (Ertragsanlagen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
451;833;Haselnuesse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
452;834;Walnuesse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
453;835;sonstige Schalenfruechte;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
454;836;Aepfel in Vollanbau;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
455;837;sonst. Steinobst (ohne Kirschen, Pflaumen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
456;838;Baumschulen, nicht fuer Beerenobst;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
457;839;Beerenobst zur Vermehrung (in Baumschulen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
458;840;Korbweiden;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
459;841;KUP unter 20 Jahren lt. Direktzahlungendurchfuehrungsverordnung;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
460;842;Rebland;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
461;843;Bestockte Rebflaeche;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
462;844;Unbestockte Rebflaeche;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
463;845;Korbweiden;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
464;845;Rebschulflaeche;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
465;846;Weihnachtsbaeume;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
466;846;Unterlagsrebflaeche;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
467;847;Schnellwuechsige Forstgehoelze nicht kurzumtriebig;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
468;847;Steillagenweinbau;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
469;848;Niederwald mit Kurzumtrieb;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
470;850;Rebland;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
471;851;Rhabarber;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
472;852;Chinaschilf/Miscanthus;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
473;853;Riesenweizengras/Szarvasi-Gras/Hirschgras;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
474;854;Rohrglanzgras;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
475;855;Dauerkultur einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist;2015;2015;0,00;0,00;0,00;0,00;0,00;0,00
476;860;Spargel;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
477;861;Artischocke;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
478;862;Heidekraut;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
479;863;Rosen (Baumschulen), Schnittrosen;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
480;864;Rhododendron;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
481;865;Trueffel;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
482;866;Pflanzenmischung mit Hanf;2021;2100;0,00;0,00;0,00;0,00;0,00;0,00
483;871;Wildpflanzenmischung zur Energieerzeugung;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
484;880;Sukzessionsstreifen (mit dem Ziel einer Kondi-LE Hecke);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
485;881;Sukzessionsstreifen (mit dem Ziel einer Kondi-LE Hecke);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
486;882;Winterhartes Gemenge Getreide/Leguminose (Getreide ueberwiegt);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
487;883;Winterhartes Leguminosengemenge;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
488;884;Schwarzbrache (ganzjaehrig schwarz bzw. offen);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
489;886;Schonflaeche unterjaehrig;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
490;887;Schonflaeche zweijaehrig;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
491;890;Sonstige Dauerkulturen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
492;891;Pappeln;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
493;892;Rhabarber;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
494;896;Chinaschilf (Miscanthus);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
495;910;Sonst. Landw. Flaeche;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
496;910;Wildaesungsflaeche;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
497;912;Grassamenvermehrung;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
498;913;Wildsamenvermehrung;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
499;914;Versuchsflaechen mit mehreren beihilfefaehigen Kulturarten;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
500;915;Bluehflaechen und Ackerrandstreifen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
501;915;Ackerrandstreifen und Bluehflaechen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
502;917;Mischkulturen;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
503;918;Mehrjaehrige Bluestreifen (NAU - A6);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
504;918;Mehrjaehrige Bluehstreifen und Bluehflaechen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
505;919;Saatmais (Saatgutvermehrung);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
506;920;Haus- und Nutzgarten;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
507;923;Gruenland ohne landwirtschaftliche Nutzung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
508;924;Biotope ohne landwirtschaftliche Nutzung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
509;925;Biotope mit landwirtschaftlicher Nutzung;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
510;926;Grabenparzelle Kooperation Feuchtgruenland;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
511;928;Gewaesser- und Erosionsschutzstreifen;2015;2016;0,00;0,00;0,00;0,00;0,00;0,00
512;928;Saum- und Bandstrukturen;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
513;941;Gruenduengung im Hauptfruchtanbau;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
514;955;Erstaufforstung ldw. Flaechen VO(EG) Nr. 1257/99;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
515;960;Daemme und Deiche;2005;2015;0,00;0,00;0,00;0,00;0,00;0,00
516;965;Unkultivierte Moorflaeche;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
517;966;Unkultivierte Heideflaeche;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
518;972;Gruenland (nicht DZ faehig);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
